"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2000/01/rdf-schema#label","Страваганца (книжная серия)"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2000/01/rdf-schema#label","Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2000/01/rdf-schema#label","Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2000/01/rdf-schema#comment","Stravaganza est une série de romans anglaise écrite par Mary Hoffman."
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?11400"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stravaganza_(serie_di_libri)"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164393"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stravaganza_(series)"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страваганца_(книжная_серия)"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטרוגנזה"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d0wb"
