"subject","predicate","object"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#comment","Middelkerke est une commune néerlandophone de Belgique située en Région flamande, sur la mer du Nord à l'ouest d'Ostende, dans la province de Flandre-Occidentale.La commune comprend les localités de Leffinge, Lombardsijde, Mannekensvere, Middelkerke, Schore, Saint-Pierre-Capelle, Slijpe, Westende et Wilskerke.La population était de 17 841 habitants au 1er janvier 2006."
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/115181505163911"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602654"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467290.xml"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Middelkerke_(parokya)"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145426823"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2791195/"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3c70e663-41ae-40a3-b66e-59718b9d98e5"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237402060"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Миделкерке"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492369"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4319675-5"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米德尔凯尔克"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0145fx"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدلکرک"
