"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2000/01/rdf-schema#label","Robert Accard"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2000/01/rdf-schema#label","Robert Accard"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Accard est un footballeur français né le 26 novembre 1897 à Lisieux (Calvados), mort le 16 octobre 1971 au Havre (Seine-Maritime)."
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/51698.html"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=61"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Accard"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnngw"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434400"
"http://fr.dbpedia.org/resource/Robert_Accard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роберт_Акард"
"http://fr.dbpedia.org/resource/Robert_Accard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Robert_Accard","http://dbpedia.org/ontology/deathDate",1971-10-16
"http://fr.dbpedia.org/resource/Robert_Accard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lisieux"
