"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2000/01/rdf-schema#label","Décès à Trévoux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Trévoux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18637985"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Trévoux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://dbpedia.org/ontology/wikiPageID",7345537
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://dbpedia.org/ontology/wikiPageRevisionID",188755886
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Trévoux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Trévoux?oldid=188755886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trévoux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trévoux"
