"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Tymochenko II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2000/01/rdf-schema#label","Второе правительство Тимошенко"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Tymoschenko II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2000/01/rdf-schema#label","Second Tymoshenko government"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième gouvernement Ioulia Tymochenko est le gouvernement d’Ukraine entre le 18 décembre 2007 et le 11 mars 2010. Il est dirigé par Ioulia Tymochenko."
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второе_правительство_Тимошенко"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvv5n"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Другий_уряд_Юлії_Тимошенко"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_ukrainska_ministrar_2007"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Tymoshenko_government"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Tymoschenko_II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766476"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugi_rząd_Julii_Tymoszenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageID",11989064
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageRevisionID",183715727
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Koucherenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Ioulia_Tymochenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youriy_Prodan"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_panukrainienne_«_Patrie_»"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_ukrainien"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Pynzenyk"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosyp_Vinskyi"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohdan_Danylytchyn"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Kroupko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouriï_Iekhanourov"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyoudmila_Denysova"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vakartchouk"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vasyounyk"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Ukraine_(parti_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Kouybida"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Vovkoun"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Chevtchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_ukrainiennes_de_2007"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Knyazevych"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Chandra"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Porochenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Onichtchouk"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Novytsky"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Azarov_I"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Loutsenko"
