"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#label","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#label","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#label","布雷讷 (上马恩省)"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#label","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#label","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#label","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#comment","Brennes est une commune française située dans le département de la Haute-Marne, en région Grand Est. C'est un village de Haute-Marne vers Langres et situé, pour une part, sur le plateau de Langres, les Brennois parleront de Brennes-le-Haut et au fond d'un vallon menant à , en direction de Longeau, Brennes-le-Bas."
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200494"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52070"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀенн"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brennes_(Gornja_Marna)"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nts2v"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449614/"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бренн"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263320m#about"
