"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب روسيا تحت 17 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Росії з футболу (U-17)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Russie des moins de 17 ans de football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Rosji U-17 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Russie de football des moins de 17 ans est constituée par une sélection des meilleurs joueurs russes de moins de 17 ans sous l'égide de la Fédération de Russie de football. De 1982 à 1992, elle concourt sous la bannière URSS."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Rosji_U-17_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_bawah-17_Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Росії_з_футболу_(U-17)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgm2yb"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_России_по_футболу_(до_17_лет)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_روسيا_تحت_17_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2054093"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russia_national_under-17_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-17_di_calcio_della_Russia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юношески_национален_отбор_на_Русия_по_футбол_до_17_години"
