"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2000/01/rdf-schema#label","Duris, Lebanon"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2000/01/rdf-schema#label","Douriss"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2000/01/rdf-schema#label","Baalbek-Douris"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2000/01/rdf-schema#label","دوريس (بعلبك)"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2000/01/rdf-schema#comment","Douris (Duris, Dūris, ou Dûris, en arabe : دورس, formellement Doris), est un village situé à environ 3 km au sud-ouest de Baalbek dans la vallée de la Bekaa, au Liban. C'est le site d'un (en) (sanctuaire musulman) du XIIIe siècle et d'une nécropole de la fin de la période impériale romaine."
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duris,_Lebanon"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورس،_بعلبک"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duris,_Lebanon"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5302302"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4r2f"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورس_(بعلبك)"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/275394/"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duris,_Lebanon"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوريس_(بعلبك)"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douriss"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Douris_i_Libanon"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageID",11850064
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageRevisionID",162982777
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_culte_musulman"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Liban"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baalbek"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Liban"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/wikiPageLength",888
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.georss.org/georss/point","33.983333 36.183333"
