"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Roslavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8070490"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Рославле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Рослаўлі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://dbpedia.org/ontology/wikiPageID",10730907
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://dbpedia.org/ontology/wikiPageRevisionID",135614940
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Roslavl"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Roslavl?oldid=135614940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roslavl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Smolensk"
