"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur des Cinq-Ports"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602403"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오항총독경"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lords_Warden_of_the_Cinque_Ports"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lord_strážce_pěti_přístavů"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لردهای_سرپرست_بنادر_پنجگانه"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стражники_п'яти_портів"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_Warden_of_the_Cinque_Ports"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Lord_Warden_of_the_Cinque_Ports"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лорды-смотрители_Пяти_портов"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://dbpedia.org/ontology/wikiPageID",8440133
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://dbpedia.org/ontology/wikiPageRevisionID",154057739
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur des Cinq-Ports"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_des_Cinq-Ports?oldid=154057739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Cinq-Ports","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_anglaise"
