"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","Acte constitutionnel"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2000/01/rdf-schema#comment","L'Acte constitutionnel de 1791 (officiellement, en anglais : The Clergy Endowments (Canada) Act 1791) est une loi, adoptée par le Parlement de Grande-Bretagne le 10 juin et entrée en vigueur le 28 décembre 1791, qui avait pour principal objectif de satisfaire les demandes des sujets loyalistes ayant quitté les États-Unis à la suite de la guerre d'indépendance américaine de 1775-1783."
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Constitutional-Act"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2092373"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090855"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1791-ci_il_Konstitusiya_Qanunu"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Constitutional_Act_of_1791"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституционный_акт_1791_года"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitutional_Act_1791"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j_rs"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ustawa_o_Kanadzie"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Constitutional_Act_1791"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1791_Anayasal_Yasası"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstitucia_Akto_de_1791"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verfassungsgesetz_von_1791"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageID",163925
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageRevisionID",182545694
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Québec_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyaliste"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_du_Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
