"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caviste","http://www.w3.org/2000/01/rdf-schema#label","Caviste"
"http://fr.dbpedia.org/resource/Caviste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659539"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageID",9225740
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageRevisionID",116137046
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviste_(établissement)"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviste_(œnologie)"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviste_(commerce)"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caviste_(établissement)"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caviste_(œnologie)"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caviste_(commerce)"
"http://fr.dbpedia.org/resource/Caviste","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/Caviste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caviste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Caviste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caviste?oldid=116137046&ns=0"
"http://fr.dbpedia.org/resource/Caviste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caviste"
