"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・カスタルスキー"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Kastalski"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dmitrijewitsch Kastalski"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kastalsky"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#label","Кастальский, Александр Дмитриевич"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dmitrievitch Kastalski (en russe : Александр Дмитриевич Кастальский) (28 novembre 1856 – 17 décembre 1926) est un musicologue, chef de chœur et compositeur russe."
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kastalsky,_Aleksandr"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000077571"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51821"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Dmitriyevich_Kastalsky"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001786253"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11112773"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2051006"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=138173027"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8376_3468"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0039733"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26949672"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1023899"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aleksandr-Kastalsky"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Dmitrievič_Kastal'skij"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_קסטלסקי"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6062113A"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7x8m"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Александр_Дмитриевич_Кастальский"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b70eca4a-3789-43d3-a66e-cfc2de4b65c2"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353653"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7182306A"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1029344"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・カスタルスキー"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1001787/about"
"http://fr.dbpedia.org/resource/Alexandre_Kastalski","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KastalʹskiĭAleksandrDmitrievich1856-1926"
