"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2000/01/rdf-schema#label","Arènes d'Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes d'Aimargues, inaugurées en 1975, sont les arènes de la commune d'Aimargues située dans le département français du Gard. Elles peuvent contenir 1 000 personnes. Elles sont entièrement dédiées à la course camarguaise, mais lors de la fête votive d'Aimargues on assiste aussi à des abrivados et des bandidos. Le premier rassemblement de Bouvino a lieu en mars ."
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bullrings_in_Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303840"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bullrings_in_Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n0ys00"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageID",6989337
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageRevisionID",183016749
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Castro"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_taurine"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Vives_(Gard)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_à_Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvert_(Gard)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergèze"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Barbeyrac"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseron"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Saumade"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toro-piscine"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfonne_Guillierme"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangar_(taureau)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joujou"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Siméon"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Falomir"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Geneste"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsillargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_d'Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandido"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocardier_(Camargue)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Sutour"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vovo"
