"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#label","Amy Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#label","Amy Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#label","Amy Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#label","Amy Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#label","Amy Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#label","Amy Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#comment","Amy Brenneman, née le 22 juin 1964 à New London, dans le Connecticut, est une actrice américaine. Nommée pour les Emmys et les Golden Globe, à plusieurs reprises, grâce à ses différentes interprétations à la télévision, elle se fait remarquer dans New York Police Blues (1993-1994). Elle est ensuite acclamée par la critique pour sa création Amy (1999-2004) avant de faire un retour remarqué dans Private Practice (2007-2013). Elle confirme en tête d’affiche de la série dramatique et fantastique The Leftovers (2014-2017)."
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000312"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/27730/"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p199788"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4a09319aa25144bc92aed054d5cc6f4d"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5938_6340"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00049074"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=383770"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5735"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4740858"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165022"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1613218X"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8267"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=213067"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15198"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheAmyBrenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=120370"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25534.html?nopub=1"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/956/000108632/"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0000114/"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/244095"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141699191"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98063367"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איימי_ברנמאן"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمي_برينمان"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイミー・ブレネマン"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمى_برينمان"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amy_Brenneman"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایمی_برنمن"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емі_Бреннеман"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61161214"
"http://fr.dbpedia.org/resource/Amy_Brenneman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایمی_برینیمین"
