"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2000/01/rdf-schema#label","Chapelle protestante de Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle protestante de Ville-d'Avray est un édifice religieux protestant réformé construit en bois en 1890 dans la commune de Ville-d'Avray. La chapelle, qui porte à son origine le nom de « Chapelle des Ombrages », est aujourd'hui l'un des deux lieux de culte de la paroisse de Meudon–Sèvres–Ville-d'Avray, qui est rattachée à l'Église protestante unie de France."
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_protestante_de_Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fllb2cpp"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64416395"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_protestante_de_Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageID",12591708
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageRevisionID",190784816
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevue_(quartier_de_Meudon)"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Norvège"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_en_France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_de_Ville-d'Avray_Interior_02.jpg"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/wikiPageLength",5340
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.georss.org/georss/point","48.8274 2.19301"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_dans_les_Hauts-de-Seine"
