"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Monument détruit en France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656488"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://dbpedia.org/ontology/wikiPageID",8565286
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",135887520
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Monument détruit en France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture_et_urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_détruit_en_France?oldid=135887520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_France"
