"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#label","Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#label","Кусейла"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#label","Koceïla"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#label","Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#label","Kusayla"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#label","كسيلة"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#comment","Koceïla (aussi orthographié Kusayla ou Kasîla) est un chef berbère de la fin du VIIe siècle. Il est principalement connu pour avoir résisté à la conquête musulmane du Maghreb, dans la partie orientale de l’actuelle Algérie et la Tunisie moderne, de 683 à 688."
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_lz7"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kosayla"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794524"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кусейла"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кусайла"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kusaila"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کسیله_بن_لمزم"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Aksel_(agellid)"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kusayla"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Aksil"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kusayla"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسیله_بن_لمزم"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كسيلة"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Timgad"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageID",959688
