"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BC_Goverla"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CSM_Mediaș_(basket-ball)"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AZS_Koszalin"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BCM_U_Pitești"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Caciques_de_Humacao"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bandırma_Basketbol_İhtisas_Kulübü"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SKS_Starogard_Gdański"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Trabzonspor_Basketball"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Final_Gençlik"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_Évreux_Basket"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Antalya_Büyükşehir_Belediyesi"
"http://fr.dbpedia.org/resource/Damien_Kinloch__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pınar_Karşıyaka"
