"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2000/01/rdf-schema#label","Anacleto Guadagnini"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2000/01/rdf-schema#comment","Anacleto Guadagnini, né en 1832 à Bologne et mort en 1919 probablement dans la même ville, est un peintre moderne italien du XIXe et XXe siècles ayant eu des inspirations néo-classiques. Il était actif principalement à Bologne."
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=123574"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0271_0883"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080085"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8rd5ygl"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86369611"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149752296#about"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47921934"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageID",13148949
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageRevisionID",167974517
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1919"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiphar"
"http://fr.dbpedia.org/resource/Anacleto_Guadagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1832"
