"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Carmel (revue)"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La revue Carmel est créée en 1911 par les moines de l'Ordre des Carmes déchaux français pour établir un lien avec les communautés séculières du Tiers-Ordre carmélite. Le bulletin d'une douzaine de pages grossit progressivement au cours des années pour atteindre 32 puis 80 pages au cours des années 1950. Mensuel au départ il passe trimestriel en 1955 et voit son contenu se détacher des questions du Tiers-Ordre (au profit d'une autre publication) pour devenir une revue de spiritualité plus généraliste. Le bulletin continue d'évoluer sur le fond (contenu spirituel) comme sur la forme (présentation, typographie) pour devenir aujourd'hui « une revue de ""spiritualité chrétienne"" à la lumière de la spiritualité carmélitaine ». Le bulletin de 120 pages, toujours trimestriel, aborde à chaque numéro"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22043458"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageID",9700124
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",154010735
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vives_Flammes"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venasque"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_carmélite"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_congrégations_(1902-1903)"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Carmel"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_catholique_en_France"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-ordre"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
