"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Lyon est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Lyon sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Lyon, qui comportait 498 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921573"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageID",13728302
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",187411016
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diémoz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressolles_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavanay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(Ain)"
