"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#label","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#label","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#label","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#label","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#label","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#comment","Texasville est un film américain réalisé par Peter Bogdanovich et sorti en 1990. C'est la suite de La Dernière Séance (1971), du même réalisateur, qui se déroule 33 ans après. Tout comme le premier film, celui-ci est adapté d'un roman de Larry McMurtry."
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24577"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11218"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10559.html?nopub=1"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16248"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/102692/"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/140394"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film883972.html"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=92666"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128142"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5F2F-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Texasville-film-by-Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9502/"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701663"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11525"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103069"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58705"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302230/"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49237"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1841/"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/850"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=texasville.htm"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1128783/"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45966"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3244"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1485-69F5-C70E-2190-53F5-S"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004894/"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321008"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=83403"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=11742"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15779"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60023792"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12604,"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9529"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տեխասվիլ"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757908"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마지막_쇼"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקססוויל"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスト・ショー2"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Техасвилль"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv6z_"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageID",7705541
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageRevisionID",189661821
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Potts"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_McMurtry"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloris_Leachman"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Brennan"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybill_Shepherd"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Bottoms"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Quaid"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1990"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Texas"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McNamara"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Séance_(film)"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Texas"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/elements/1.1/title","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/wikiPageLength",3155
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Texas"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1990"
"http://fr.dbpedia.org/resource/Texasville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Texas"
"http://fr.dbpedia.org/resource/Texasville","http://xmlns.com/foaf/0.1/name","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Texasville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Texasville?oldid=189661821&ns=0"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Cybill_Shepherd"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Timothy_Bottoms"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/annéeDeSortie",1990
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/durée","7380.0"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/La_Dernière_Séance_(film)"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/scénario","Peter Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/titre","Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://fr.dbpedia.org/property/datePrécédent",1971
"http://fr.dbpedia.org/resource/Texasville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Texasville"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/filmRuntime",7380.0
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/runtime","123"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/abstract","Texasville est un film américain réalisé par Peter Bogdanovich et sorti en 1990. C'est la suite de La Dernière Séance (1971), du même réalisateur, qui se déroule 33 ans après. Tout comme le premier film, celui-ci est adapté d'un roman de Larry McMurtry."
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Hank_Williams"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Potts"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_McNamara"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eileen_Brennan"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Timothy_Bottoms"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Randy_Quaid"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cybill_Shepherd"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cloris_Leachman"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Texasville","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
