"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Остром, Элинор"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","الينور اوستروم"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Елінор Остром"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","エリノア・オストロム"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Elinor Ostrom"
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#comment","Elinor Ostrom, née le 7 août 1933 à Los Angeles (Californie) et morte le 12 juin 2012 à Bloomington (Indiana), est une politologue et économiste américaine. En octobre 2009, elle est la première femme à recevoir le prix dit Nobel d'économie, avec Oliver Williamson, « pour son analyse de la gouvernance économique, et en particulier, des biens communs »."
"http://fr.dbpedia.org/resource/Elinor_Ostrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ostrom.elinor"
