"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2000/01/rdf-schema#label","Computer Aided Design"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2000/01/rdf-schema#label","CAD"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2000/01/rdf-schema#label","CAD"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2000/01/rdf-schema#label","Dessin assisté par ordinateur"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2000/01/rdf-schema#comment","Le dessin assisté par ordinateur (DAO) est une discipline permettant de produire des dessins techniques avec un logiciel informatique. On le distingue de la synthèse d'image dans la mesure où il ne s'agit pas du calcul de rendu d'un modèle numérique, mais de l'exécution de commandes graphiques (traits, formes diverses...). De ce fait, en DAO, la souris et le clavier remplacent le crayon et les autres instruments du dessinateur. Il y a donc une relation entre le DAO et la technique numérique du DMA, (peinture cache numérique)."
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024621"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5tj"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/CAD"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Computer_Aided_Design"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/CAD"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageID",3741828
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageRevisionID",187060907
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Sutherland"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_cache_numérique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_vectorielle"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArtPro"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_dimensions"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_DAO"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Draw"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CAD_20050108.jpg"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessin_technique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinity_Designer"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_matricielle"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Illustrator"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_technique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketchpad"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_FreeHand"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_heuristique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CAO"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inkscape"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Matte_Artist"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodesk"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_artistique_sur_ordinateur"
