"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2000/01/rdf-schema#label","Borne fleurdelysée n°35 (Rampillon)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2000/01/rdf-schema#comment","La Borne fleurdelysée n°35 est un monument situé à Rampillon, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087251"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58386912"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyysljdl"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageID",12149062
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageRevisionID",187715804
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(est)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampillon"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rampillon"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.georss.org/georss/point","48.563 3.0705"
