"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#label","John Hervey (7e marquis de Bristol)"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William John Augustus Hervey, septième marquis de Bristol, né le 15 septembre 1954 et mort le 10 janvier 1999 chez lui dans le Suffolk, aussi connu sous le nom de John Jermyn et John Hervey, était un aristocrate britannique et homme d'affaires, célèbre pour sa richesse, sa toxicomanie, son emprisonnement, son homosexualité et son mode de vie extravagant."
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hervey-133"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00133749&tree=LEO"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/71752"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3230.htm#i32294"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=142282213"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013417238094"
"http://fr.dbpedia.org/resource/John_Hervey_(7e_marquis_de_Bristol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-frederick-hervey-2"
