"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Boland Cavaliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boland_Cavaliers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327127"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_dei_Boland_Cavaliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://dbpedia.org/ontology/wikiPageID",3985955
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://dbpedia.org/ontology/wikiPageRevisionID",190846161
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Boland_Cavaliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Boland Cavaliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Boland_Cavaliers?oldid=190846161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Boland_Cavaliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Afrique_du_Sud"
