"subject","predicate","object"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Gai kimiko"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Вещество (химия)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Substancja chemiczna"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Substância"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Chemical substance"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Substance chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Речовина"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Chemischer Stoff"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","Substància química"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#label","مادة كيميائية"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#comment","Une substance chimique, ou produit chimique (parfois appelée substance pure), est tout échantillon de matière de composition chimique définie et présentant des propriétés caractéristiques (couleur, odeur, densité, point de fusion, etc.), indépendamment de son origine."
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemical_substances"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chemicals"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0220806"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:557"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-gai_kimiko.wav"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chemical-Substances"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C48807"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1911520"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hemijska_supstanca"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Substanță_chimică"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хімічнае_рэчыва"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahan_kimia"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kemikali"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sustancia_químico"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כימיקל"
