"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2000/01/rdf-schema#label","1934 en politique"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1934_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:1934_v_politiki"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1934_na_política"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1934年政治"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1934_în_politică"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politik_i_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8136382"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1934年の政治"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политиката_во_1934_година"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politikåret_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1934년_정치"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1934_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1934_politikan"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1934._u_politici"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_1934"
