"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2000/01/rdf-schema#label","Common Army"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2000/01/rdf-schema#label","Armée commune"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2000/01/rdf-schema#label","Gemeinsame Armee"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2000/01/rdf-schema#comment","L'armée commune (en allemand : Gemeinsame Armee) est l'une des composantes de l'armée de terre austro-hongroise, elles-mêmes composante des Forces armées de l'Empire austro-hongrois. L'armée commune était plus simplement appelée « Heer » dans les documents austro-hongrois. Après la chute de l'empire en 1918, l'armée commune est souvent désignée, notamment dans l'historiographie germanique, « k.u.k. Armee », et en hongrois « Császári és Királyi hadsereg »."
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7pxh_"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Comună"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gemeinsame_Armee"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avstro-ogrska_skupna_vojska"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14161696"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinsame_Armee"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Společná_armáda"
"http://fr.dbpedia.org/resource/Armée_commune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Army"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageID",7096300
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageRevisionID",191248777
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1672_-_Salzburg_-_Festung_Hohensalzburg_-_Repetierstutzen_M95-30.JPG"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_austro-hongroises"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KuK"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1634_-_Salzburg_-_Festung_Hohensalzburg_-_Maschinengewehr.JPG"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szabó"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_austro-hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_austro-hongroise_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionnier_(militaire)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier_militaire"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_pied"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rast_&_Gasser_M1898"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Teschen"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_Impériaux_et_Royaux"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
