"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18577929"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://dbpedia.org/ontology/wikiPageID",5219803
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://dbpedia.org/ontology/wikiPageRevisionID",177243158
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Moissac?oldid=177243158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moissac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
