"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2000/01/rdf-schema#label","Julien Roturier"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2000/01/rdf-schema#comment","Julien Roturier, né le 9 avril 1978 à Nevers, est un écrivain français d'horreur, épouvante et science-fiction, et auteur d'un témoignage autobiographique sur le thème du traitement de l'addiction en centres spécialisés. Il réside à Dijon où il a écrit une partie de son œuvre et travaille depuis le début des années 2000 comme photographe, graphiste et musicien."
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/328274"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16924444n#about"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311592098"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98538749"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzw00fk"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julien_Roturier"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageID",13537836
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageRevisionID",184244609
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
