"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#label","Casa de Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#label","Montfort-l’Amaury (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#label","Maison de Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#comment","La maison des seigneurs de Montfort-l'Amaury est une maison noble impliquée dans plusieurs crises du Moyen Âge. C'est une branche cadette de la maison de Hainaut."
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_του_Μονφόρ-λ'Αμωρί"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946241"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ostau_de_Montfòrt"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfhkg_"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Domo_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montfort_(famiglia)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montfort-l’Amaury_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Монфор-л’Амори"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageID",23705
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageRevisionID",174305178
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicie_de_Montfort"
