"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Foucher de Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2000/01/rdf-schema#comment","Foulques de Limoges (mort en 886), fidelis de Charles II le Chauve, est le fondateur de la maison de Limoges."
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:141019"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Fulk_de_Limoges_(1)"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Limoges-41"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00541213&tree=LEO"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079821"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فولكوالد_ليموج"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foucher_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6khc"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fulcoald_de_Llemotges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageID",1773871
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",188879408
