"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2000/01/rdf-schema#label","Proclama di Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2000/01/rdf-schema#label","Galv Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2000/01/rdf-schema#label","Proclamation de Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2000/01/rdf-schema#comment","La Proclamation de Rimini (en italien, Proclama di Rimini) est un appel par lequel Joachim Murat, le 30 mars 1815, s'adressa aux Italiens les appelant à se révolter contre les Autrichiens en se présentant comme le porte-drapeau de l'indépendance italienne."
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proclamación_de_Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwq8w"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632286"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Galv_Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rimini_Proclamation"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proclama_di_Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageID",6110925
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageRevisionID",176451256
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murat2.jpg"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1815"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Naples"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1815_en_Italie"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tolentino"
