"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Benjamin O. Davis Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Benjamin O. Davis, Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","بنجامين او. ديفيس سينيور"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Oliver Davis Sr. (1877 ou 1880 – 26 novembre 1970) est un brigadier-général américain et le premier officier général afro-américain de l'US Army. Il est le père du général de l'US Air Force Benjamin Oliver Davis, Jr.."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13121"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Benjamin-O-Davis-Sr"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Davis-34612"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571737"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_O._Davis,_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f209zt"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2725_9195"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_O._Davis_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88122612"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_O._Davis_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57413434"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046571"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Benjamin_O._Davis,_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_أو._ديفيس_سينيور"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジャミン・デイヴィス・シニア"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vs4z"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجامين_او._ديفيس_سينيور"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэвис,_Бенджамин_Оливер"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benjamin_O._Davis,_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/234306"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benjamin_Oliver_Davis_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/deathDate",1970-11-26
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageID",10202559
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",190490151
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Oliver_Davis,_Jr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_brigade_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1970"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_afro-américain"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/wikiPageLength",994
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_brigade_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_afro-américain"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1970"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1877"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_O._Davis,_Sr.?oldid=190490151&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_O._Davis_Sr..jpg"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_O._Davis_Sr..jpg?width=300"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benjamin_O._Davis,_Sr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Wilberforce"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/abstract","Benjamin Oliver Davis Sr. (1877 ou 1880 – 26 novembre 1970) est un brigadier-général américain et le premier officier général afro-américain de l'US Army. Il est le père du général de l'US Air Force Benjamin Oliver Davis, Jr.."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bronze_Star"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Benjamin_Oliver_Davis,_Jr."
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Benjamin_O._Davis,_Sr.","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
