"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banat_serbe","http://www.w3.org/2000/01/rdf-schema#label","Banat serbe"
"http://fr.dbpedia.org/resource/Banat_serbe","http://www.w3.org/2000/01/rdf-schema#comment","Le Banat serbe (ou Banat occidental) faisait partie de la Voïvodine de Serbie (en 1848/1849) et de la Voïvodine de Serbie et Banat de Tamiš (entre 1849 et 1860). Après 1860, le Banat Serbe a fait partie des comitats de Torontál et de Temes de la Hongrie des Habsbourg. Le centre du comté de Torontál county était Veliki Bečkerek (hongrois: Nagybecskerek, roumain: Becicherecul Mare), à présent Zrenjanin."
"http://fr.dbpedia.org/resource/Banat_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881909"
"http://fr.dbpedia.org/resource/Banat_serbe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Banato_serbio"
"http://fr.dbpedia.org/resource/Banat_serbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gdg"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageID",616074
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",110209934
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_sativa"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vršac"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banat_serbe"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_(région)"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine_de_Serbie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikinda"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pančevo"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torontál"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temes_(comitat)"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_septentrional"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodat_de_Serbie_et_du_Banat_de_Tamiš"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senta"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunavska_banovina"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deliblatska_peščara"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Serbes,_Croates_et_Slovènes"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/wikiPageLength",2519
"http://fr.dbpedia.org/resource/Banat_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banat_serbe"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/Banat_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banat_serbe?oldid=110209934&ns=0"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/nom","Banat"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/pays","Serbie"
