"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy de Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy de Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2000/01/rdf-schema#comment","Barthélemy de Retz ou de Raye ou de Roye, né vers 1170 et mort le 24 janvier 1237, était un gentilhomme français de la fin du XIIe et du début du XIIIe siècle, qui fut conseiller du roi de France Philippe II Auguste."
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Roye-43"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00079557&tree=LEO"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:883491"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvjwf"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809413"
