"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#label","Conflict in Beloetsjistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#label","俾路支斯坦衝突"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#label","Belutschistankonflikt"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#label","Guerres baloutches"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#label","Конфлікт у Белуджистані"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#label","Конфликт в Белуджистане"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#comment","Un (en) oppose depuis l’indépendance du Pakistan l'armée pakistanaise aux tribus baloutches (voir Baloutchistan) menées par le Front de libération du Baloutchistan. Par commodité, ce conflit, qui connaît cinq périodes actives, est nommé ici guerres baloutches."
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Balochistan-Conflict"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صراع_بلوشستان"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बलूचिस्तान_संघर्ष"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_بلوچستان_جگړه"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلوچستان_تنازع"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conflito_no_Baluchistão"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발루치스탄_분쟁"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشمکش_بلوچستان"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03222542n"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conflicte_del_Balutxistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insurgency_in_Balochistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلوجیستان_چاتیشماسی"
