"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Champion d'Afrique de natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://dbpedia.org/ontology/wikiPageID",14045466
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://dbpedia.org/ontology/wikiPageRevisionID",181474692
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/2004/02/skos/core#prefLabel","Champion d'Afrique de natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_d'Afrique_de_natation?oldid=181474692&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageur"
