"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Pygmalion"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2000/01/rdf-schema#label","Pygmalion (ensemble)"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2000/01/rdf-schema#comment","Pygmalion est un ensemble vocal et instrumental français, fondé en 2006 par le chef de chœur et d’orchestre Raphaël Pichon. Cet ensemble chœur et orchestre, dont les instrumentistes jouent sur instruments d’époque, aspire à créer des correspondances entre des œuvres d’époques distinctes."
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025822672"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157312771/id"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gm8925rf"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124490118"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16085625v#about"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16152976-8"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92198830"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011008053"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pygmalion_(ensemble)"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageID",13752864
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageRevisionID",182048860
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_français"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_McBurney"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
