"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#label","Akademik Sergey Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#label","Академик Сергей Вавилов (судно)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#comment","Akademik Sergey Vavilov est un navire océanographique russe (anciennement soviétique) appartenant à la (en) de l'Académie des sciences de Russie. Il porte le nom de l'académicien Sergueï Vavilov."
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8507729"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akademik_Sergey_Vavilov_(ship,_1988)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/273414400"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8507729"
