"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2000/01/rdf-schema#label","Edmond Audemars"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Audemars, né le 3 décembre 1882 au Brassus et mort le 4 août 1970 à Deauville, est un coureur cycliste, aviateur et entrepreneur suisse. Il est un lointain cousin de Jules-Louis Audemars, qui a créé en 1881 avec Edward-Auguste Piguet la manufacture de haute horlogerie Audemars Piguet."
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=26801"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmond_Audemars"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D031286.php"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070137200"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m10zq"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmond_Audemars"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14977114c#about"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edmond_Audemars"
