"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#label","Les Escoumins, Quebec"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#label","Les Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#label","Les Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#comment","Les Escoumins est une municipalité du Québec au Canada située dans la municipalité régionale de comté de La Haute-Côte-Nord et dans la région administrative de la Côte-Nord. La municipalité est membre de la Fédération des Villages-relais du Québec. Les Escoumins est la ville la plus proche de Tadoussac et compte une baie magnifique pour les touristes qui découvrent le coin."
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434352.xml"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=177364"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/95025"
