"subject","predicate","object"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2000/01/rdf-schema#label","600 000 francs par mois"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2000/01/rdf-schema#label","600,000 Francs a Month (1926 film)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2000/01/rdf-schema#comment","600 000 francs par mois est un film français réalisé par Nicolas Koline et Robert Péguy et sorti en 1926."
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/122281/"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0190945"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23755200"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zwt_5d"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/600,000_Francs_a_Month_(1926_film)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageID",10728893
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageRevisionID",178941855
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1926"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Rabinovitch"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Guitty"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vonelly"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
