"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#label","Albert Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ayler, né le 13 juillet 1936 à Cleveland (Ohio) et mort par suicide le 25 novembre 1970 à New York, est un saxophoniste (ténor, alto, et soprano) américain."
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=95880"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002159283"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1083567"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=88754787"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/202309"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=22001"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/albert-ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/albert-ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/277/000046139/"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000614339"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://albertayler.bandcamp.com"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8818"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=2115"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1096114"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/albert-ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_5961"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Albert-Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b2dcc67a-45f9-4b9f-8221-3da4e0d32491"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբերտ_Էյլեր"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119390744"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Ayler"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/61295"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйлер,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Ayler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Ayler"
