"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","دون مينيك"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","ドン・マイネケ"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#label","Don Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#comment","Don « Monk » Meineke (né le 30 octobre 1930 à Dayton, Ohio, mort le 3 septembre 2013) est un joueur professionnel américain de basket-ball. Il évolue au poste d'ailier et mesure 2,01 mètres."
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=116539788"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/m/meinemo01.html"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/77573"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2391990"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/don-meineke-2.html"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/66208"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐·迈内克"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Don_Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דון_מייניקי"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Don_Meineke"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970267"
"http://fr.dbpedia.org/resource/Don_Meineke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t5tm"
