"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Albert I, Duke of Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Albrecht I (książę Brunszwiku-Grubenhagen)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Albrecht I van Brunswijk-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Albrecht I. (Braunschweig-Grubenhagen)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Alberto I di Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#label","Albert Ier de Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ier (vers 1339 – probablement en 1383) est duc de Brunswick-Lunebourg et prince de Grubenhagen de 1361 à sa mort."
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p772.htm#i7713"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01158195"
