"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#label","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#comment","Bolanden est une municipalité du land de Rhénanie-Palatinat en Allemagne, à mi-chemin entre Kaiserslautern et Mayence."
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07333010"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BOLDENJN49AP"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոլանդեն"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1254065"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolanden"
