"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Юненг"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","ユナング"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#comment","Huningue (/y.nɛ̃g/, en allemand : Hüningen) est une commune française de l'agglomération trinationale de Bâle, située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. La commune a pour particularité d'être située le long de deux frontières françaises, avec l'Allemagne et avec la Suisse. Ses habitants sont appelés les Huninguois."
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216801498"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Huningue"
