"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenant du Berkshire"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Berkshire"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374533"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://dbpedia.org/ontology/wikiPageID",9060762
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://dbpedia.org/ontology/wikiPageRevisionID",173246681
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy Lieutenant du Berkshire"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Deputy_Lieutenant_du_Berkshire?oldid=173246681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Berkshire"
"http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_en_Angleterre"
