"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2000/01/rdf-schema#label","Archives françaises du film"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives françaises du film (AFF), anciennement Service des archives du film puis Service des archives du film et du dépôt légal (SAFDL), sont un service chargé de la gestion des collections de films confiées à l'État français."
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phl1"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860521"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155512954"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11874566d#about"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageID",3868708
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageRevisionID",188864102
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_d'archives_publiques_en_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batiment_de_conservation_des_films.jpg"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-d'Arcy_(Yvelines)"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_en_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_(revue)"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batterie_de_Bois-d'Arcy,_entrée.jpg"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_français"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_supérieure_technique_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Marie"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_des_archives"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinémathèque"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_de_Bois-d'Arcy"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal_en_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnc-aff.fr/"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/wikiPageLength",3647
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.georss.org/georss/point","48.806 2.03528"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_français"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_d'archives_publiques_en_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinémathèque"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_en_France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://xmlns.com/foaf/0.1/homepage","http://www.cnc-aff.fr/"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archives_françaises_du_film?oldid=188864102&ns=0"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.806
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.03528
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batterie_de_Bois-d'Arcy,_entrée.jpg"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFF-CNC_logo.svg"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batiment_de_conservation_des_films.jpg"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/auteur","Frantz Schmitt"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/auteur","Éric Le Roy"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/géolocalisation","île-de-France"
