"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour Mireille (album, 1971)"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour Mireille est le huitième album studio francophone de la chanteuse française Mireille Mathieu publié en 1971 par la maison de disques Barclay en France. Cet album, un des derniers à paraître chez la maison de disques Barclay, contient un tube de la chanteuse en France, Acropolis Adieu, qui sera souvent repris par la suite par les compilations de la chanteuse."
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/306828"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1485e956-6ea8-43b2-b82e-48c18e008729"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910167"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vfvm6s"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageID",6525527
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageRevisionID",151042017
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Farrugia"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Senneville"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardonne-moi_ce_caprice_d'enfant"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille..._Mireille..."
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Vincent"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Carli"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
