"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#label","Classe Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#label","阿爾瓦羅·巴贊級巡防艦"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#label","アルバロ・デ・バサン級フリゲート"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#label","Classe Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#label","Classe Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#label","Фрегаты типа «Альваро де Базан»"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#comment","La classe Álvaro de Bazán, également connue sous le nom de classe F100 est une classe de frégates furtives de l'Armada espagnole, basée sur le système de combat Aegis américain. Elle est nommée d'après l'amiral Álvaro de Bazán et ses représentantes sont construites par la Société espagnole de construction navale (Navantia) à Ferrol en Galice."
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alvaro_de_Bazan_Class"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fregaty_rakietowe_typu_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾瓦羅·巴贊級巡防艦"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Álvaro-de-Bazán-Klasse"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрегаты_типа_«Альваро_де_Базан»"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Álvaro_de_Bazán-klassen"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clasa_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ttx1"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Frigat_kelas_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрегати_типу_«Альваро_де_Басан»"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Álvaro_de_Bazán-class_frigate"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Álvaro_de_Bazán_-luokka"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Álvaro_de_Bazán-klassi_fregatid"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фрегати_клас_Алваро_де_Басан"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناومحافظ_کلاس_بازن_اف۱۰۰"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxg3zq0q"
