"subject","predicate","object"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2000/01/rdf-schema#label","Мопу, Рене Шарль де"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2000/01/rdf-schema#label","René-Charles de Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2000/01/rdf-schema#comment","René-Charles de Maupeou, seigneur du marquisat de La Mothe-Chandeniers, vicomte de Bruyères, est un magistrat et homme d'État français né le 11 juin 1688 à Paris et mort le 4 avril 1775. Il fait carrière au parlement de Paris, d'abord maître des requêtes, puis président à mortier, il en devient premier président. En 1763, il est nommé garde des sceaux et vice-chancelier. Il occupe ainsi la première magistrature de l'État pendant cinq ans, avant de l'occuper, en droit, pendant vingt-quatre heures, avec le titre de chancelier de France."
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0194_7408"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01423485"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Charles_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/René_Charles_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13167658n#about"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101974667X"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bnms"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينيه_شارل_دى_موبيو"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425996"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03510872X/id"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мопу,_Рене_Шарль_де"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Charles_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37054351"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Charles_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageID",623286
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageRevisionID",187194844
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Mesnuls"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courson"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Denis_(Mons)"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unigenitus"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu-François_Molé"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Lamoignon_de_Blancmesnil"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Châtelet"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Louis_de_Voyer_de_Paulmy_d'Argenson"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1775"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Esprit_Feydeau_de_Brou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_d'Aguesseau"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul-Saint-Louis"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édits_bursaux"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joachim_de_Pierre_de_Bernis"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1688"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Étienne_Bourgeois_de_Boynes"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Icone_Chancelier_de_France.svg"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Beaumont"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Glaces"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_remontrance"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Jean_François_Barbier"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_Guillaume_de_Lamoignon_de_Malesherbes"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Charron"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XV"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Antoine"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Henri_Gaillard"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_Gardes_françaises"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_président_du_Parlement_de_Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_président_du_Parlement_de_Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:députation"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-sur-Oise"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lamoignon"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Machault_d'Arnouville"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/wikiPageLength",18838
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1775"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1688"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Louis_XV"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Maupeou"
