"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Lame de fond (film, 1946)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Undercurrent (1946 film)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Подводное течение (фильм, 1946)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Der unbekannte Geliebte"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Undercurrent"
