"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://www.w3.org/2000/01/rdf-schema#label","Liste de l'observatoire mondial des monuments (2000)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites concernés par l'observatoire mondial des monuments en 2000."
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_World_Monuments_Watch"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244111"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageID",6658791
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",180302674
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_du_septième_régiment"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celio_-_ss_Quattro_-_chiostro_1070907.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Basile-le-Grand_de_Krajné_Čierno"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machu_Picchu"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castelul-banffi-fara-bordura.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Pinchudos"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Chaînes"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CatalHoyukSouthArea.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbil"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Building"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uch"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Iaroslavl"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iglesia_suchitoto.jpeg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iglesia_en_Coro.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image-ZeyrekCamii20061230_02.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portobelo_(Panama)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jayavarman_VII"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coro"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falmouth_(Jamaïque)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Medinah"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kevada_Masjid,_Champaner_09.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jodensavanne.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Quetzalcoatl"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Kamianets"
