"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#label","معمر بن المثنى"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#label","Abu Ubaidá"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#label","Abu Ubaidah (scholar)"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#label","Abu 'Ubayda Ma'mar ibn al-Muthanna"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#label","Abu 'Ubaida"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#label","Abu-Ubayda Màmar ibn al-Muthanna"
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#comment","Abu 'Ubaida, Obaida ou Ubaydah (arabe: أبو عبيدة) Ma’mar ibn ul-Muthanna (728-824) était un des premiers érudits musulmans en philologie arabe. C'était une figure controversée : Ibn Qutaybah a fait remarquer qu'Abu 'Ubaida «détestait les Arabes», bien que ses contemporains le considéraient toujours comme étant peut-être le savant le plus complet de son âge. La question de savoir si Abu 'Ubaida était vraiment un partisan de la Shu'ubiyya est toujours en débat."
"http://fr.dbpedia.org/resource/Abu_'Ubaida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8338_7423"
