"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#label","Mars 2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#label","Mars 2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#label","Maart 2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#label","Березень 2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#label","Marzec 2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年3月"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le mois de mars 2015 est le 3e mois de l'année 2015."
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2015년_3월"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Μαρτίου_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marec_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marto_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Березень_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maret_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มีนาคม_พ.ศ._2558"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوابة:أحداث_جارية/مارس_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/März_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Marzu_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარტი_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15985237"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年3月"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مارس_۲۰۱۵"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Март_2015_года"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/March_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Maret_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marzec_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Märts_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s09875686n"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မတ်_၂၀၁၅"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martie_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Portal:最近の出来事/2015年3月"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maart_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்ச்_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marso_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မၢတ်ႉၶျ်_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Březen_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageID",8655102
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182459526
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_estoniennes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatra"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umarali_Kuvvatov"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropped"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Air_Canada_624"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bai_Koroma"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiduguri"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Teeven"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Namibie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_la_Lune"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norouz"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_610_av._J.-C."
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_Karimov"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavau_(Aube)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_micronésiennes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solar_Impulse"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Almagro"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Opstelten"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_de_l'A320_de_Germanwings"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houthis"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Race_for_Water"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_funéraire_du_Moutot_à_Lavau"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_par_pilote"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tadjikes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Syrie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2014"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Maiduguri_du_7_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1)_Cérès"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Conseil_des_ministres_du_Pérou"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_température_sur_Terre"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_maladie_à_virus_Ebola_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_République_(Pérou)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Esperanza"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Bachhrawan"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_(Istanbul)"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Trois-Évêchés"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_Sanaa_et_Sa'dah_du_20_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Jara"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision_aérienne_de_Villa_Castelli"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_Pam"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Abel"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tuvaluanes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nirenberg"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa'dah"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_nigérianes_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Buhari"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ouzbèke_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Castelli"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimroud"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_nigériane_de_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Forbes_Nash"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hage_Geingob"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_musée_du_Bardo"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Bamako_du_7_mars_2015"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Sierra_Leone"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'adhésion_de_l'Islande_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Stanfield_d'Halifax"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassaké"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Homs"
"http://fr.dbpedia.org/resource/Mars_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Hama"
