"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Kenza Farah"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de la chanteuse Kenza Farah."
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgn1dt"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629094"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageID",7067134
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageRevisionID",186172549
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentik_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avec_le_cœur"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Love"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenza_Farah"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/wikiPageLength",7445
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_de_Kenza_Farah?oldid=186172549&ns=0"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discographie_de_Kenza_Farah"
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/abstract","La discographie de la chanteuse Kenza Farah."
"http://fr.dbpedia.org/resource/Discographie_de_Kenza_Farah","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Kenza_Farah"
