"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Le Colonel Chabert (film, 1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Il colonnello Chabert (film 1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Полковник Шабер (фільм, 1994)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Colonel Chabert (1994 film)"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Le Colonel Chabert est un film français réalisé par Yves Angelo et sorti en 1994."
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71228"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716966"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/161344"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10921.aspx"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20884/"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=514236"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/348346"
"http://fr.dbpedia.org/resource/Le_Colonel_Chabert_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10556.html?nopub=1"
