"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/2000/01/rdf-schema#label","Maison de Thoire-Villars"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Thoire-Villars est une famille noble, d'extraction chevaleresque originaire du Bugey, issue de l'alliance des familles de Thoire et de Villars, vers la fin du XIIe siècle, d'où l'usage patronymique de Thoire et Villars ou Thoire-Villars. La maison s'éteint au début du XVe siècle. La puissance de cette maison se mesure notamment, comme relaté dans le recueil de Samuel Guichenon (1607-1664), par les hautes alliances qu'elle contracta. Elle peut être parfois considérée comme une famille comtale (cf. infra) ou une maison souveraine."
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D019588.php"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vg084"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279589"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageID",6817456
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageRevisionID",190397125
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montribloud"
"http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
