"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett de Gaulle I"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2000/01/rdf-schema#label","Governo de Gaulle I"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Charles de Gaulle (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement Charles de Gaulle fait partie des gouvernements provisoires de la République française (1944-1947). La fin de ce premier gouvernement du général de Gaulle est due à la forte progression des communistes aux élections du 21 octobre 1945 qui obtiennent 26 % des voix et 160 sièges à la Chambre des Députés. Le P.C.F., en conséquence, en tant que premier parti politique en France, revendique alors la direction du gouvernement, ce que refuse le général de Gaulle."
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z88b"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_de_Gaulle_I"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charles_de_Gaulle'i_esimene_valitsus"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_de_Gaulle_I"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111972"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageID",48251
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",191064493
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Langevin-Wallon"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Menthon"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Outre-mer"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_françaises_de_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lacoste"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:René_Capitant,_ministre_de_l'Éducation_nationale.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustin_Laurent_en_1946.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1945"
